PRAZO,18-30,31-35,36-40,41-45,46-50,51-55,56-65,66-75,18-65
6,0.15001540%,0.15467720%,0.18637880%,0.25593130%,0.37115350%,0.55108530%,1.20771520%,1.70238910%,0.64897875%
7,0.17326200%,0.17860000%,0.21489960%,0.29453490%,0.42644540%,0.63240070%,1.38361130%,1.94913580%,1.05687750%
8,0.19654390%,0.20256070%,0.24347540%,0.33322980%,0.48188500%,0.71394200%,1.55992120%,2.19633590%,1.05687750%
9,0.21986100%,0.22655910%,0.27210600%,0.37201580%,0.53747190%,0.79570880%,1.73664210%,2.44398440%,1.05687750%
10,0.24321330%,0.25059530%,0.30079140%,0.41089260%,0.59320560%,0.87770010%,1.91377110%,2.69207670%,1.05687750%
11,0.26660060%,0.27466910%,0.32953140%,0.44986000%,0.64908570%,0.95991510%,2.09130560%,2.94060780%,1.05687750%
12,0.29002280%,0.29878030%,0.35832590%,0.48891790%,0.70511170%,1.04235290%,2.26924230%,3.18957290%,1.05687750%
13,0.31349290%,0.32299260%,0.38743900%,0.52850740%,0.76197660%,1.12611720%,2.45024240%,3.44279260%,1.35607500%
14,0.33700770%,0.34729230%,0.41681510%,0.56853510%,0.81953340%,1.21097330%,2.63373310%,3.69943670%,1.35607500%
15,0.36056550%,0.37166980%,0.44641350%,0.60893310%,0.87767500%,1.29674980%,2.81929520%,3.95889770%,1.35607500%
16,0.38416440%,0.39611750%,0.47620350%,0.64965020%,0.93632090%,1.38331780%,3.00661350%,4.22071840%,1.35607500%
17,0.40780340%,0.42062980%,0.50616180%,0.69064740%,0.99540940%,1.47057850%,3.19544600%,4.48454780%,1.35607500%
18,0.43148140%,0.44520200%,0.53627000%,0.73189360%,1.05489200%,1.55845460%,3.38560390%,4.75011160%,1.35607500%
19,0.45519790%,0.46983090%,0.56651350%,0.77336510%,1.11473090%,1.64688520%,3.57693710%,5.01719190%,1.68002625%
20,0.47895180%,0.49451350%,0.59688100%,0.81504230%,1.17489510%,1.73582110%,3.76932500%,5.28561340%,1.68002625%
21,0.50274280%,0.51924730%,0.62736280%,0.85690940%,1.23535990%,1.82522240%,3.96266910%,5.55523270%,1.68002625%
